#,Name,Start,End,Length,Color
R1,G,1.1.00,3.1.00,2.0.00,FF80C0
R2,G,3.1.00,4.1.00,1.0.00,1127AE
R3,C,4.1.00,5.1.00,1.0.00,3776EB
R4,G,5.1.00,7.1.00,2.0.00,3776EB
R5,C,7.1.00,8.1.00,1.0.00,3776EB
R6,G,8.1.00,9.1.00,1.0.00,3776EB
R7,G,9.1.00,10.1.00,1.0.00,3776EB
R8,D,10.1.00,11.1.00,1.0.00,71BEF1
R9,G,11.1.00,12.1.00,1.0.00,1127AE
R10,C,12.1.00,13.1.00,1.0.00,3776EB
R11,G,13.1.00,14.1.00,1.0.00,3776EB
R12,G,14.1.00,15.1.00,1.0.00,3776EB
R13,C,15.1.00,16.1.00,1.0.00,3776EB
R14,G,16.1.00,17.1.00,1.0.00,3776EB
R15,D,17.1.00,18.1.00,1.0.00,3776EB
R16,G,18.1.00,19.1.00,1.0.00,71BEF1
R17,G,19.1.00,20.1.00,1.0.00,0B7427
R18,C,20.1.00,21.1.00,1.0.00,11AE3B
R19,G,21.1.00,22.1.00,1.0.00,11AE3B
R20,G,22.1.00,23.1.00,1.0.00,11AE3B
R21,G,23.1.00,24.1.00,1.0.00,11AE3B
R22,G,24.1.00,25.1.00,1.0.00,11AE3B
R23,D,25.1.00,26.1.00,1.0.00,11AE3B
R24,D,26.1.00,27.1.00,1.0.00,50ED7B
R25,G,27.1.00,28.1.00,1.0.00,0B7427
R26,C,28.1.00,29.1.00,1.0.00,11AE3B
R27,G,29.1.00,30.1.00,1.0.00,11AE3B
R28,C,30.1.00,31.1.00,1.0.00,11AE3B
R29,G,31.1.00,32.1.00,1.0.00,11AE3B
R30,D,32.1.00,33.1.00,1.0.00,11AE3B
R31,C,33.1.00,34.1.00,1.0.00,11AE3B
R32,G,34.1.00,35.1.00,1.0.00,50ED7B
R33,G,35.1.00,36.1.00,1.0.00,1127AE
R34,C,36.1.00,37.1.00,1.0.00,3776EB
R35,G,37.1.00,39.1.00,2.0.00,3776EB
R36,C,39.1.00,40.1.00,1.0.00,3776EB
R37,G,40.1.00,41.1.00,1.0.00,3776EB
R38,G,41.1.00,42.1.00,1.0.00,3776EB
R39,D,42.1.00,43.1.00,1.0.00,71BEF1
R40,G,43.1.00,44.1.00,1.0.00,1127AE
R41,C,44.1.00,45.1.00,1.0.00,3776EB
R42,G,45.1.00,46.1.00,1.0.00,3776EB
R43,G,46.1.00,47.1.00,1.0.00,3776EB
R44,C,47.1.00,48.1.00,1.0.00,3776EB
R45,G,48.1.00,49.1.00,1.0.00,3776EB
R46,D,49.1.00,50.1.00,1.0.00,3776EB
R47,G,50.1.00,51.1.00,1.0.00,71BEF1
R48,G,51.1.00,52.1.00,1.0.00,0B7427
R49,C,52.1.00,53.1.00,1.0.00,11AE3B
R50,G,53.1.00,54.1.00,1.0.00,11AE3B
R51,G,54.1.00,55.1.00,1.0.00,11AE3B
R52,G,55.1.00,56.1.00,1.0.00,11AE3B
R53,G,56.1.00,57.1.00,1.0.00,11AE3B
R54,D,57.1.00,58.1.00,1.0.00,11AE3B
R55,D,58.1.00,59.1.00,1.0.00,50ED7B
R56,G,59.1.00,60.1.00,1.0.00,0B7427
R57,C,60.1.00,61.1.00,1.0.00,11AE3B
R58,G,61.1.00,62.1.00,1.0.00,11AE3B
R59,C,62.1.00,63.1.00,1.0.00,11AE3B
R60,G,63.1.00,64.1.00,1.0.00,11AE3B
R61,D,64.1.00,65.1.00,1.0.00,11AE3B
R62,C,65.1.00,66.1.00,1.0.00,11AE3B
R63,G,66.1.00,67.1.00,1.0.00,50ED7B
R64,G,67.1.00,71.1.00,4.0.00,9EF5B6
