#,Name,Start,End,Length,Color
R1,C,1.1.00,3.1.00,2.0.00,FF80C0
R2,C,3.1.00,4.1.00,1.0.00,1127AE
R3,G,4.1.00,5.1.00,1.0.00,3776EB
R4,C,5.1.00,8.1.00,3.0.00,3776EB
R5,G,8.1.00,9.1.00,1.0.00,3776EB
R6,C,9.1.00,10.1.00,1.0.00,3776EB
R7,C,10.1.00,11.1.00,1.0.00,71BEF1
R8,C,11.1.00,12.1.00,1.0.00,1127AE
R9,G,12.1.00,13.1.00,1.0.00,3776EB
R10,C,13.1.00,16.1.00,3.0.00,3776EB
R11,G,16.1.00,17.1.00,1.0.00,3776EB
R12,C,17.1.00,18.1.00,1.0.00,3776EB
R13,C,18.1.00,19.1.00,1.0.00,71BEF1
R14,Am,19.1.00,20.1.00,1.0.00,0B7427
R15,Am,20.1.00,21.1.00,1.0.00,11AE3B
R16,G,21.1.00,23.1.00,2.0.00,11AE3B
R17,Am,23.1.00,25.1.00,2.0.00,11AE3B
R18,F,25.1.00,26.1.00,1.0.00,11AE3B
R19,F,26.1.00,27.1.00,1.0.00,50ED7B
R20,Dm,27.1.00,28.1.00,1.0.00,0B7427
R21,G,28.1.00,29.1.00,1.0.00,11AE3B
R22,Am,29.1.00,30.1.00,1.0.00,11AE3B
R23,F,30.1.00,31.1.00,1.0.00,11AE3B
R24,Dm,31.1.00,32.1.00,1.0.00,11AE3B
R25,F,32.1.00,33.1.00,1.0.00,11AE3B
R26,C,33.1.00,34.1.00,1.0.00,11AE3B
R27,G,34.1.00,35.1.00,1.0.00,50ED7B
R28,C,35.1.00,36.1.00,1.0.00,1127AE
R29,G,36.1.00,37.1.00,1.0.00,3776EB
R30,C,37.1.00,40.1.00,3.0.00,3776EB
R31,G,40.1.00,41.1.00,1.0.00,3776EB
R32,C,41.1.00,42.1.00,1.0.00,3776EB
R33,C,42.1.00,43.1.00,1.0.00,71BEF1
R34,C,43.1.00,44.1.00,1.0.00,1127AE
R35,G,44.1.00,45.1.00,1.0.00,3776EB
R36,C,45.1.00,48.1.00,3.0.00,3776EB
R37,G,48.1.00,49.1.00,1.0.00,3776EB
R38,C,49.1.00,50.1.00,1.0.00,3776EB
R39,C,50.1.00,51.1.00,1.0.00,71BEF1
R40,Am,51.1.00,52.1.00,1.0.00,0B7427
R41,Am,52.1.00,53.1.00,1.0.00,11AE3B
R42,G,53.1.00,55.1.00,2.0.00,11AE3B
R43,Am,55.1.00,57.1.00,2.0.00,11AE3B
R44,F,57.1.00,58.1.00,1.0.00,11AE3B
R45,F,58.1.00,59.1.00,1.0.00,50ED7B
R46,Dm,59.1.00,60.1.00,1.0.00,0B7427
R47,G,60.1.00,61.1.00,1.0.00,11AE3B
R48,Am,61.1.00,62.1.00,1.0.00,11AE3B
R49,F,62.1.00,63.1.00,1.0.00,11AE3B
R50,Dm,63.1.00,64.1.00,1.0.00,11AE3B
R51,F,64.1.00,65.1.00,1.0.00,11AE3B
R52,C,65.1.00,66.1.00,1.0.00,11AE3B
R53,G,66.1.00,67.1.00,1.0.00,50ED7B
R54,C,67.1.00,68.1.00,1.0.00,1127AE
R55,G,68.1.00,69.1.00,1.0.00,3776EB
R56,C,69.1.00,72.1.00,3.0.00,3776EB
R57,G,72.1.00,73.1.00,1.0.00,3776EB
R58,C,73.1.00,74.1.00,1.0.00,3776EB
R59,C,74.1.00,75.1.00,1.0.00,71BEF1
R60,C,75.1.00,76.1.00,1.0.00,1127AE
R61,G,76.1.00,77.1.00,1.0.00,3776EB
R62,C,77.1.00,80.1.00,3.0.00,3776EB
R63,G,80.1.00,81.1.00,1.0.00,3776EB
R64,C,81.1.00,82.1.00,1.0.00,3776EB
R65,C,82.1.00,83.1.00,1.0.00,71BEF1
R66,Am,83.1.00,84.1.00,1.0.00,1127AE
R67,Am,84.1.00,85.1.00,1.0.00,3776EB
R68,G,85.1.00,87.1.00,2.0.00,3776EB
R69,Am,87.1.00,89.1.00,2.0.00,3776EB
R70,F,89.1.00,90.1.00,1.0.00,3776EB
R71,F,90.1.00,91.1.00,1.0.00,71BEF1
R72,Dm,91.1.00,92.1.00,1.0.00,0B7427
R73,G,92.1.00,93.1.00,1.0.00,11AE3B
R74,Am,93.1.00,94.1.00,1.0.00,11AE3B
R75,F,94.1.00,95.1.00,1.0.00,11AE3B
R76,Dm,95.1.00,96.1.00,1.0.00,11AE3B
R77,F,96.1.00,97.1.00,1.0.00,11AE3B
R78,C,97.1.00,98.1.00,1.0.00,11AE3B
R79,G,98.1.00,99.1.00,1.0.00,50ED7B
R80,C,99.1.00,101.1.00,2.0.00,97D0FE
