#,Name,Start,End,Length,Color
R1,C7,1.1.00,3.1.00,2.0.00,FF80C0
R2,C7,3.1.00,4.1.00,1.0.00,1127AE
R3,C7,4.1.00,7.1.00,3.0.00,3776EB
R4,F7,7.1.00,9.1.00,2.0.00,3776EB
R5,C7,9.1.00,11.1.00,2.0.00,3776EB
R6,G7,11.1.00,12.1.00,1.0.00,3776EB
R7,F7,12.1.00,13.1.00,1.0.00,3776EB
R8,C7,13.1.00,14.1.00,1.0.00,3776EB
R9,C7,14.1.00,15.1.00,1.0.00,71BEF1
R10,C7,15.1.00,16.1.00,1.0.00,0B7427
R11,C7,16.1.00,19.1.00,3.0.00,11AE3B
R12,F7,19.1.00,21.1.00,2.0.00,11AE3B
R13,C7,21.1.00,23.1.00,2.0.00,11AE3B
R14,G7,23.1.00,24.1.00,1.0.00,11AE3B
R15,F7,24.1.00,25.1.00,1.0.00,11AE3B
R16,C7,25.1.00,26.1.00,1.0.00,11AE3B
R17,C7,26.1.00,27.1.00,1.0.00,50ED7B
R18,C7,27.1.00,31.1.00,4.0.00,9EF5B6
