#,Name,Start,End,Length,Color
R1,,1.1.00,3.1.00,2.0.00,FF80C0
R2,A,3.1.00,5.1.00,2.0.00,E41A27
R3,A,5.1.00,9.1.00,4.0.00,97D0FE
R4,A#,9.1.00,11.1.00,2.0.00,E41A27
R5,A#,11.1.00,15.1.00,4.0.00,97D0FE
R6,B,15.1.00,17.1.00,2.0.00,E41A27
R7,B,17.1.00,21.1.00,4.0.00,97D0FE
R8,C,21.1.00,23.1.00,2.0.00,E41A27
R9,C,23.1.00,27.1.00,4.0.00,97D0FE
R10,C#,27.1.00,29.1.00,2.0.00,E41A27
R11,C#,29.1.00,33.1.00,4.0.00,97D0FE
R12,D,33.1.00,35.1.00,2.0.00,E41A27
R13,D,35.1.00,39.1.00,4.0.00,97D0FE
R14,D#,39.1.00,41.1.00,2.0.00,E41A27
R15,Db,41.1.00,45.1.00,4.0.00,97D0FE
R16,E,45.1.00,47.1.00,2.0.00,E41A27
R17,E,47.1.00,51.1.00,4.0.00,97D0FE
R18,F,51.1.00,53.1.00,2.0.00,E41A27
R19,F,53.1.00,57.1.00,4.0.00,97D0FE
R20,F#,57.1.00,59.1.00,2.0.00,E41A27
R21,F#,59.1.00,63.1.00,4.0.00,97D0FE
R22,G,63.1.00,65.1.00,2.0.00,E41A27
R23,G,65.1.00,69.1.00,4.0.00,97D0FE
R24,G#,69.1.00,71.1.00,2.0.00,E41A27
R25,G#,71.1.00,75.1.00,4.0.00,97D0FE
R26,Am,75.1.00,77.1.00,2.0.00,E41A27
R27,Am,77.1.00,81.1.00,4.0.00,97D0FE
R28,A#m,81.1.00,83.1.00,2.0.00,E41A27
R29,A#m,83.1.00,87.1.00,4.0.00,97D0FE
R30,Bm,87.1.00,89.1.00,2.0.00,E41A27
R31,Bm,89.1.00,93.1.00,4.0.00,97D0FE
R32,Cm,93.1.00,95.1.00,2.0.00,E41A27
R33,Cm,95.1.00,99.1.00,4.0.00,97D0FE
R34,C#m,99.1.00,101.1.00,2.0.00,E41A27
R35,C#m,101.1.00,105.1.00,4.0.00,97D0FE
R36,Dm,105.1.00,107.1.00,2.0.00,E41A27
R37,Dm,107.1.00,111.1.00,4.0.00,97D0FE
R38,D#m,111.1.00,113.1.00,2.0.00,E41A27
R39,D#m,113.1.00,117.1.00,4.0.00,97D0FE
R40,Em,117.1.00,119.1.00,2.0.00,E41A27
R41,Em,119.1.00,123.1.00,4.0.00,97D0FE
R42,Fm,123.1.00,125.1.00,2.0.00,E41A27
R43,Fm,125.1.00,129.1.00,4.0.00,97D0FE
R44,F#m,129.1.00,131.1.00,2.0.00,E41A27
R45,F#m,131.1.00,135.1.00,4.0.00,97D0FE
R46,Gm,135.1.00,137.1.00,2.0.00,E41A27
R47,Gm,137.1.00,141.1.00,4.0.00,97D0FE
R48,G#m,141.1.00,143.1.00,2.0.00,E41A27
R49,G#m,143.1.00,147.1.00,4.0.00,97D0FE
R50,A7,147.1.00,149.1.00,2.0.00,E41A27
R51,A#7,149.1.00,151.1.00,2.0.00,E41A27
R52,B7,151.1.00,153.1.00,2.0.00,E41A27
R53,C7,153.1.00,155.1.00,2.0.00,E41A27
R54,C#7,155.1.00,157.1.00,2.0.00,E41A27
R55,D7,157.1.00,159.1.00,2.0.00,E41A27
R56,D#7,159.1.00,161.1.00,2.0.00,E41A27
R57,E7,161.1.00,163.1.00,2.0.00,E41A27
