#,Name,Start,End,Length,Color
R1,A,1.1.00,3.1.00,2.0.00,FF80C0
R2,A,3.1.00,4.1.00,1.0.00,1127AE
R3,D,4.1.00,6.1.00,2.0.00,3776EB
R4,E,6.1.00,7.1.00,1.0.00,3776EB
R5,A,7.1.00,9.1.00,2.0.00,3776EB
R6,D,9.1.00,10.1.00,1.0.00,3776EB
R7,A,10.1.00,11.1.00,1.0.00,71BEF1
R8,D,11.1.00,12.1.00,1.0.00,0B7427
R9,D,12.1.00,13.1.00,1.0.00,11AE3B
R10,A,13.1.00,15.1.00,2.0.00,11AE3B
R11,D,15.1.00,17.1.00,2.0.00,11AE3B
R12,A,17.1.00,18.1.00,1.0.00,11AE3B
R13,E,18.1.00,19.1.00,1.0.00,50ED7B
R14,A,19.1.00,20.1.00,1.0.00,1127AE
R15,D,20.1.00,22.1.00,2.0.00,3776EB
R16,E,22.1.00,23.1.00,1.0.00,3776EB
R17,A,23.1.00,24.1.00,1.0.00,3776EB
R18,D,24.1.00,26.1.00,2.0.00,3776EB
R19,A,26.1.00,27.1.00,1.0.00,71BEF1
R20,D,27.1.00,28.1.00,1.0.00,0B7427
R21,A,28.1.00,31.1.00,3.0.00,11AE3B
R22,D,31.1.00,33.1.00,2.0.00,11AE3B
R23,E,33.1.00,34.1.00,1.0.00,11AE3B
R24,E,34.1.00,35.1.00,1.0.00,50ED7B
R25,A,35.1.00,36.1.00,1.0.00,1127AE
R26,D,36.1.00,38.1.00,2.0.00,3776EB
R27,E,38.1.00,39.1.00,1.0.00,3776EB
R28,A,39.1.00,40.1.00,1.0.00,3776EB
R29,D,40.1.00,42.1.00,2.0.00,3776EB
R30,A,42.1.00,43.1.00,1.0.00,71BEF1
R31,D,43.1.00,44.1.00,1.0.00,0B7427
R32,D,44.1.00,45.1.00,1.0.00,11AE3B
R33,A,45.1.00,47.1.00,2.0.00,11AE3B
R34,D,47.1.00,49.1.00,2.0.00,11AE3B
R35,A,49.1.00,50.1.00,1.0.00,11AE3B
R36,E,50.1.00,51.1.00,1.0.00,50ED7B
R37,A,51.1.00,52.1.00,1.0.00,1127AE
R38,D,52.1.00,54.1.00,2.0.00,3776EB
R39,E,54.1.00,55.1.00,1.0.00,3776EB
R40,A,55.1.00,56.1.00,1.0.00,3776EB
R41,D,56.1.00,58.1.00,2.0.00,3776EB
R42,A,58.1.00,59.1.00,1.0.00,71BEF1
R43,D,59.1.00,60.1.00,1.0.00,0B7427
R44,A,60.1.00,63.1.00,3.0.00,11AE3B
R45,D,63.1.00,65.1.00,2.0.00,11AE3B
R46,E,65.1.00,66.1.00,1.0.00,11AE3B
R47,E,66.1.00,67.1.00,1.0.00,50ED7B
R48,A,67.1.00,68.1.00,1.0.00,1127AE
R49,D,68.1.00,70.1.00,2.0.00,3776EB
R50,E,70.1.00,71.1.00,1.0.00,3776EB
R51,A,71.1.00,72.1.00,1.0.00,3776EB
R52,D,72.1.00,74.1.00,2.0.00,3776EB
R53,A,74.1.00,75.1.00,1.0.00,71BEF1
R54,D,75.1.00,76.1.00,1.0.00,0B7427
R55,D,76.1.00,77.1.00,1.0.00,11AE3B
R56,A,77.1.00,79.1.00,2.0.00,11AE3B
R57,D,79.1.00,81.1.00,2.0.00,11AE3B
R58,A,81.1.00,82.1.00,1.0.00,11AE3B
R59,E,82.1.00,83.1.00,1.0.00,50ED7B
R60,A,83.1.00,84.1.00,1.0.00,1127AE
R61,D,84.1.00,86.1.00,2.0.00,3776EB
R62,E,86.1.00,87.1.00,1.0.00,3776EB
R63,A,87.1.00,88.1.00,1.0.00,3776EB
R64,D,88.1.00,90.1.00,2.0.00,3776EB
R65,A,90.1.00,91.1.00,1.0.00,71BEF1
R66,D,91.1.00,92.1.00,1.0.00,0B7427
R67,A,92.1.00,95.1.00,3.0.00,11AE3B
R68,D,95.1.00,97.1.00,2.0.00,11AE3B
R69,E,97.1.00,98.1.00,1.0.00,11AE3B
R70,E,98.1.00,99.1.00,1.0.00,50ED7B
R71,A,99.1.00,103.1.00,4.0.00,97D0FE
