#,Name,Start,End,Length,Color
R1,C,1.1.00,3.1.00,2.0.00,FF80C0
R2,C,3.1.00,4.1.00,1.0.00,1127AE
R3,C,4.1.00,6.1.00,2.0.00,3776EB
R4,G,6.1.00,12.1.00,6.0.00,3776EB
R5,C,12.1.00,14.1.00,2.0.00,3776EB
R6,Am,14.1.00,15.1.00,1.0.00,71BEF1
R7,C,15.1.00,16.1.00,1.0.00,0B7427
R8,G,16.1.00,18.1.00,2.0.00,11AE3B
R9,C,18.1.00,20.1.00,2.0.00,11AE3B
R10,G,20.1.00,27.1.00,7.0.00,11AE3B
R11,Am,27.1.00,28.1.00,1.0.00,50ED7B
R12,C,28.1.00,29.1.00,1.0.00,1127AE
R13,C,29.1.00,34.1.00,5.0.00,3776EB
R14,C,34.1.00,35.1.00,1.0.00,71BEF1
R15,C,35.1.00,39.1.00,4.0.00,97D0FE
