#,Name,Start,End,Length,Color
R1,A,1.1.00,3.1.00,2.0.00,FF80C0
R2,A,3.1.00,4.1.00,1.0.00,1127AE
R3,A,4.1.00,7.1.00,3.0.00,3776EB
R4,D,7.1.00,9.1.00,2.0.00,3776EB
R5,A,9.1.00,11.1.00,2.0.00,3776EB
R6,E,11.1.00,12.1.00,1.0.00,3776EB
R7,D,12.1.00,13.1.00,1.0.00,3776EB
R8,A,13.1.00,14.1.00,1.0.00,3776EB
R9,A,14.1.00,15.1.00,1.0.00,71BEF1
R10,A,15.1.00,16.1.00,1.0.00,0B7427
R11,A,16.1.00,19.1.00,3.0.00,11AE3B
R12,D,19.1.00,21.1.00,2.0.00,11AE3B
R13,A,21.1.00,23.1.00,2.0.00,11AE3B
R14,E,23.1.00,24.1.00,1.0.00,11AE3B
R15,D,24.1.00,25.1.00,1.0.00,11AE3B
R16,A,25.1.00,26.1.00,1.0.00,11AE3B
R17,A,26.1.00,27.1.00,1.0.00,50ED7B
R18,A,27.1.00,31.1.00,4.0.00,9EF5B6
