#,Name,Start,End,Length,Color
R1,-D,1.1.00,3.1.00,2.0.00,FF80C0
R2,-D,5.1.00,7.1.00,2.0.00,FF80C0
R3,-D,9.1.00,11.1.00,2.0.00,FF80C0
R4,-D,13.1.00,15.1.00,2.0.00,FF80C0
R5,-D,17.1.00,19.1.00,2.0.00,FF80C0
R6,-D,21.1.00,23.1.00,2.0.00,FF80C0
R7,-D,25.1.00,26.1.00,1.0.00,1127AE
R8,,28.1.00,34.1.00,6.0.00,3776EB
R9,-D,36.1.00,37.1.00,1.0.00,71BEF1
R10,-D,39.1.00,40.1.00,1.0.00,1127AE
R11,,42.1.00,48.1.00,6.0.00,3776EB
R12,-D,50.1.00,51.1.00,1.0.00,71BEF1
R13,-D,53.1.00,54.1.00,1.0.00,1127AE
R14,,56.1.00,62.1.00,6.0.00,3776EB
R15,-D,64.1.00,65.1.00,1.0.00,71BEF1
R16,-D,67.1.00,68.1.00,1.0.00,1127AE
R17,,70.1.00,76.1.00,6.0.00,3776EB
R18,-D,78.1.00,79.1.00,1.0.00,71BEF1
R19,,81.1.00,85.1.00,4.0.00,97D0FE
R20,-D,89.1.00,90.1.00,1.0.00,71BEF1
R21,,92.1.00,96.1.00,4.0.00,97D0FE
R22,-D,98.1.00,99.1.00,1.0.00,0B7427
R23,,101.1.00,107.1.00,6.0.00,11AE3B
R24,-D,109.1.00,110.1.00,1.0.00,50ED7B
R25,-D,112.1.00,113.1.00,1.0.00,0B7427
R26,,115.1.00,121.1.00,6.0.00,11AE3B
R27,-D,123.1.00,124.1.00,1.0.00,50ED7B
R28,-D,126.1.00,127.1.00,1.0.00,0B7427
R29,,129.1.00,135.1.00,6.0.00,11AE3B
R30,-D,137.1.00,138.1.00,1.0.00,50ED7B
R31,-D,140.1.00,141.1.00,1.0.00,0B7427
R32,,143.1.00,149.1.00,6.0.00,11AE3B
R33,-D,151.1.00,152.1.00,1.0.00,50ED7B
R34,,154.1.00,159.1.00,5.0.00,9EF5B6
R35,-D,160.1.00,161.1.00,1.0.00,50ED7B
R36,,163.1.00,167.1.00,4.0.00,9EF5B6
R37,,169.1.00,172.1.00,3.0.00,7F7F7F
R38,,172.1.00,175.1.00,3.0.00,7F7F7F
R39,,175.1.00,178.1.00,3.0.00,7F7F7F
R40,,178.1.00,181.1.00,3.0.00,BFBFBF
R41,,181.1.00,184.1.00,3.0.00,BFBFBF
R42,,184.1.00,187.1.00,3.0.00,BFBFBF
R43,-D,187.1.00,188.1.00,1.0.00,731711
R44,-D,190.1.00,191.1.00,1.0.00,731711
R45,-D,193.1.00,194.1.00,1.0.00,731711
R46,-D,196.1.00,197.1.00,1.0.00,731711
R47,-D,199.1.00,200.1.00,1.0.00,731711
R48,-D,202.1.00,203.1.00,1.0.00,731711
R49,-D,205.1.00,206.1.00,1.0.00,731711
R50,-D,208.1.00,209.1.00,1.0.00,731711
R51,-D,211.1.00,212.1.00,1.0.00,731711
R52,-D,214.1.00,215.1.00,1.0.00,731711
R53,-D,217.1.00,218.1.00,1.0.00,731711
R54,-D,220.1.00,221.1.00,1.0.00,731711
R55,-D,223.1.00,224.1.00,1.0.00,731711
R56,-D,226.1.00,227.1.00,1.0.00,731711
R57,-D,229.1.00,230.1.00,1.0.00,731711
R58,-D,232.1.00,233.1.00,1.0.00,731711
R59,-D,235.1.00,236.1.00,1.0.00,731711
R60,-D,238.1.00,239.1.00,1.0.00,731711
R61,-D,241.1.00,242.1.00,1.0.00,731711
R62,-D,244.1.00,245.1.00,1.0.00,731711
R63,-D,247.1.00,248.1.00,1.0.00,731711
R64,-D,250.1.00,251.1.00,1.0.00,731711
R65,-D,253.1.00,254.1.00,1.0.00,731711
R66,-D,256.1.00,257.1.00,1.0.00,731711
R67,-D,259.1.00,260.1.00,1.0.00,731711
R68,-D,262.1.00,263.1.00,1.0.00,731711
R69,-D,265.1.00,266.1.00,1.0.00,731711
R70,-D,268.1.00,269.1.00,1.0.00,731711
R71,-D,271.1.00,272.1.00,1.0.00,731711
R72,-D,274.1.00,275.1.00,1.0.00,731711
R73,-D,277.1.00,278.1.00,1.0.00,731711
R74,-D,280.1.00,281.1.00,1.0.00,731711
R75,-D,283.1.00,284.1.00,1.0.00,731711
R76,-D,286.1.00,287.1.00,1.0.00,731711
R77,-D,289.1.00,290.1.00,1.0.00,731711
R78,-D,292.1.00,293.1.00,1.0.00,731711
R79,-D,295.1.00,296.1.00,1.0.00,731711
R80,-D,298.1.00,299.1.00,1.0.00,731711
R81,-D,301.1.00,302.1.00,1.0.00,731711
R82,-D,304.1.00,305.1.00,1.0.00,731711
R83,-D,307.1.00,308.1.00,1.0.00,731711
R84,-D,310.1.00,311.1.00,1.0.00,731711
R85,-D,313.1.00,314.1.00,1.0.00,731711
R86,-D,316.1.00,317.1.00,1.0.00,731711
R87,-D,319.1.00,320.1.00,1.0.00,731711
R88,-D,322.1.00,323.1.00,1.0.00,731711
R89,-D,325.1.00,326.1.00,1.0.00,731711
R90,-D,328.1.00,329.1.00,1.0.00,731711
