#,Name,Start,End,Length,Color
R1,,1.1.00,3.1.00,2.0.00,FF80C0
R2,-L1,3.1.00,4.1.00,1.0.00,1127AE
R3,-L2,4.1.00,5.1.00,1.0.00,3776EB
R4,,5.1.00,12.1.00,7.0.00,3776EB
R5,-L1,12.1.00,13.1.00,1.0.00,71BEF1
R6,-L2,13.1.00,14.1.00,1.0.00,3776EB
R7,-L1,14.1.00,15.1.00,1.0.00,71BEF1
R8,-L2,15.1.00,16.1.00,1.0.00,0B7427
R9,-L3,16.1.00,17.1.00,1.0.00,11AE3B
R10,,17.1.00,24.1.00,7.0.00,11AE3B
R11,-L1,24.1.00,25.1.00,1.0.00,50ED7B
R12,-L2,25.1.00,26.1.00,1.0.00,11AE3B
R13,-L1,26.1.00,27.1.00,1.0.00,50ED7B
R14,-L2,27.1.00,28.1.00,1.0.00,0B7427
R15,-L3,28.1.00,29.1.00,1.0.00,11AE3B
R16,-L1,29.1.00,30.1.00,1.0.00,50ED7B
R17,-L2,30.1.00,31.1.00,1.0.00,1127AE
R18,-L3,31.1.00,32.1.00,1.0.00,3776EB
R19,,32.1.00,38.1.00,6.0.00,97D0FE
R20,,38.1.00,42.1.00,4.0.00,97D0FE
R21,,42.1.00,48.1.00,6.0.00,9EF5B6
R22,,48.1.00,52.1.00,4.0.00,9EF5B6
R23,-D,53.1.00,54.1.00,1.0.00,731711
R24,-D,56.1.00,57.1.00,1.0.00,731711
R25,-D,59.1.00,60.1.00,1.0.00,731711
R26,-D,62.1.00,63.1.00,1.0.00,731711
R27,-D,65.1.00,66.1.00,1.0.00,731711
R28,-D,68.1.00,69.1.00,1.0.00,731711
R29,-D,71.1.00,72.1.00,1.0.00,731711
R30,-D,74.1.00,75.1.00,1.0.00,731711
R31,-D,77.1.00,78.1.00,1.0.00,731711
R32,-D,80.1.00,81.1.00,1.0.00,731711
R33,-D,83.1.00,84.1.00,1.0.00,731711
R34,-D,86.1.00,87.1.00,1.0.00,731711
R35,-D,89.1.00,90.1.00,1.0.00,731711
R36,-D,92.1.00,93.1.00,1.0.00,731711
R37,-D,95.1.00,96.1.00,1.0.00,731711
R38,-D,98.1.00,100.1.00,2.0.00,731711
R39,-D,102.1.00,104.1.00,2.0.00,731711
R40,-D,106.1.00,108.1.00,2.0.00,731711
R41,-D,110.1.00,112.1.00,2.0.00,731711
R42,-D,114.1.00,116.1.00,2.0.00,731711
