#,Name,Start,End,Length,Color
R1,,1.1.00,3.1.00,2.0.00,FF80C0
R2,-L1,3.1.00,4.1.00,1.0.00,1127AE
R3,-L2,4.1.00,5.1.00,1.0.00,3776EB
R4,,5.1.00,12.1.00,7.0.00,3776EB
R5,-L1,12.1.00,13.1.00,1.0.00,71BEF1
R6,-L2,13.1.00,14.1.00,1.0.00,3776EB
R7,-L1,14.1.00,15.1.00,1.0.00,71BEF1
R8,-L2,15.1.00,16.1.00,1.0.00,0B7427
R9,-L3,16.1.00,17.1.00,1.0.00,11AE3B
R10,,17.1.00,24.1.00,7.0.00,11AE3B
R11,-L1,24.1.00,25.1.00,1.0.00,50ED7B
R12,-L2,25.1.00,26.1.00,1.0.00,11AE3B
R13,-L1,26.1.00,27.1.00,1.0.00,50ED7B
R14,-L2,27.1.00,28.1.00,1.0.00,0B7427
R15,-L3,28.1.00,29.1.00,1.0.00,11AE3B
R16,-L1,29.1.00,30.1.00,1.0.00,50ED7B
R17,-L2,30.1.00,31.1.00,1.0.00,1127AE
R18,-L3,31.1.00,32.1.00,1.0.00,3776EB
R19,,32.1.00,38.1.00,6.0.00,97D0FE
R20,,38.1.00,42.1.00,4.0.00,97D0FE
R21,,42.1.00,48.1.00,6.0.00,9EF5B6
R22,,48.1.00,52.1.00,4.0.00,9EF5B6
