#,Name,Start,End,Length,Color
R1,,1.1.00,3.1.00,2.0.00,FF80C0
R2,A,3.1.00,5.1.00,2.0.00,E41A27
R3,A#,5.1.00,7.1.00,2.0.00,E41A27
R4,B,7.1.00,9.1.00,2.0.00,E41A27
R5,C,9.1.00,11.1.00,2.0.00,E41A27
R6,C#,11.1.00,13.1.00,2.0.00,E41A27
R7,D,13.1.00,15.1.00,2.0.00,E41A27
R8,D#,15.1.00,17.1.00,2.0.00,E41A27
R9,E,17.1.00,19.1.00,2.0.00,E41A27
R10,F,19.1.00,21.1.00,2.0.00,E41A27
R11,F#,21.1.00,23.1.00,2.0.00,E41A27
R12,G,23.1.00,25.1.00,2.0.00,E41A27
R13,G#,25.1.00,27.1.00,2.0.00,E41A27
R14,Am,27.1.00,29.1.00,2.0.00,E41A27
R15,A#m,29.1.00,31.1.00,2.0.00,E41A27
R16,Bm,31.1.00,33.1.00,2.0.00,E41A27
R17,Cm,33.1.00,35.1.00,2.0.00,E41A27
R18,C#m,35.1.00,37.1.00,2.0.00,E41A27
R19,Dm,37.1.00,39.1.00,2.0.00,E41A27
R20,D#m,39.1.00,41.1.00,2.0.00,E41A27
R21,Em,41.1.00,43.1.00,2.0.00,E41A27
R22,Fm,43.1.00,45.1.00,2.0.00,E41A27
R23,F#m,45.1.00,47.1.00,2.0.00,E41A27
R24,Gm,47.1.00,49.1.00,2.0.00,E41A27
R25,G#m,49.1.00,51.1.00,2.0.00,E41A27
